,Unnamed: 0,source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,bp_rp,dr2_radial_velocity,dr2_radial_velocity_error,ruwe,u,v,w,U,V,W,l,b,pmraK,pmdecK,pmlK,pmbK,F1,F2,FG1,FG2,FF
2442,1408181,5321706926366446720,130.56865432871237,0.009150428,-52.000182665022315,0.009630276,2.0481007121595147,0.01061949,-14.023296182417102,0.011593505,18.434993755804893,0.011484738,13.230371,0.98833084,,,0.97519904,-2.5589998946492187,-485.57503395554335,-51.04380347128942,-53.60970051448757,0.24902311550650866,0.3187029393315937,269.69805174044427,-6.000828854021496,-32.457883764792754,42.66906130677332,-53.61026317211361,0.32045890016572764,11.437264504475346,0.6644895647639046,11.437264504475351,0.6644895647639082,-1.4779236646731704
2585,1495531,5326922700281444864,135.80951610178306,0.023614071,-48.54371557939186,0.038663708,2.0049899011393872,0.027690955,-15.557798704387105,0.03241457,16.70172599244529,0.057820357,11.912625,0.5974703,,,1.3233317,-7.185476079905128,-498.5910890144489,-10.605314968399227,-53.94673412720746,0.8034964213175526,-1.2242152262863433,269.17433551551125,-1.2184034649540427,-36.783865086938775,39.488493667930406,-53.95270597793373,-1.224491957885941,11.974301186515774,0.14689737353278431,11.97430118651576,0.1468973735327811,-1.2886759738067006
2648,1527962,5328385359993316736,133.85534398537774,0.045011252,-48.790788753058216,0.045823373,2.142517083023049,0.05174515,-15.845998161291599,0.060025807,17.9354848682268,0.055364598,16.984625,2.1277409,,,0.9662636999999998,-12.086568658745534,-466.18983928017786,-19.179758985706826,-52.92156315537997,1.4191061205065605,-1.1435361440765712,268.51486622971817,-2.35511638676556,-35.060387382148065,39.683523938729984,-52.94056052790963,-1.1445027622420447,11.193963100635507,0.6045673516708945,11.193963100635507,0.6045673516708902,-1.2032526667872396
2739,1573003,5323542492313081600,133.98689913094586,0.045320746,-53.321454507616316,0.0458366,2.1624239913911367,0.05153549,-16.838270326205944,0.06089890000000001,19.37215855072282,0.05643596,16.760077,2.0610247,,,1.0807923000000002,16.37932792021931,-460.2387341087784,-42.02949275522107,-56.228060914647294,-1.920232691655516,-0.8853874362456015,272.03822578230455,-5.214556095088612,-36.91288833783176,42.46768293847251,-56.2607765646845,-0.889066894284137,13.330915055172644,1.3481794574752115,13.330915055172632,1.3481794574751853,1.0927128179296908
3404,1923315,2174785969138643840,326.36940103901344,0.026004745,55.255472621673476,0.026653996,2.0984453588293257,0.029788781,11.124761554338152,0.033231802000000005,9.186457312204594,0.03118567,15.878795000000002,1.8110161,,,1.0162319,-70.48794149986915,471.1449853067557,12.13816726678894,-32.23267288190709,-4.812543350764472,-0.3797191205993871,98.50890360635564,1.4595547388362533,25.13127072077489,20.752565756146733,32.58995970102953,-0.37984232168224413,-12.0542522361063,0.30299679113118394,-12.054252236106315,0.3029967911311839,0.5941185094338142
3405,1923526,2175049886288755456,324.85089278803247,0.03582139,55.83612377968489,0.033190496,2.1718275663173108,0.038510293,11.512516777824375,0.044317015,9.460882644586173,0.03998677,16.076529999999998,1.9884768,,,1.1587048999999998,-65.91748570905122,455.2699075896386,19.767783935083315,-32.176010942996065,-4.608308478286882,-1.1603509290837672,98.23847381412605,2.46059117946796,25.128486835772843,20.650364258075193,32.504299628998716,-1.1614216611856405,-12.061735724087384,-0.6481907204246635,-12.061735724087413,-0.6481907204246621,0.16245294485136166
3561,2004994,2198408800352007296,332.17625848660623,0.105853744,56.5372225522435,0.096374616,2.0358171508532026,0.11219014,11.774339294910087,0.15399304,8.450103383611259,0.12879832,18.260736,2.6464863,,,0.89491105,-100.99339170396645,480.6916736745349,4.059811082858516,-33.025377647644575,-6.939644368732803,0.11930736735231813,101.865274698865,0.4735569018635784,27.416952536208967,19.67635530043538,33.746614779325164,0.11931143088463665,-11.585483666886518,0.9950197708702292,-11.585483666886518,0.9950197708702292,1.3179745918406611
4566,2527603,1980816106359803648,325.6435777722224,0.018256836,51.09349329902758,0.017423024,2.2527159094082023,0.021504575,11.599383781972758,0.02390542,8.824780379849386,0.02300139,14.985622,1.4422274,,,1.0950806,-42.34136873851492,441.7471675213501,-11.023031069701233,-30.467673526474453,-2.967468849410664,-1.8894947691025483,95.47506193736136,-1.4229011565872065,24.40899476373547,18.57029839961244,30.611805164794397,-1.890077400367729,-13.269783358360586,-0.7511755186029685,-13.269783358360586,-0.7511755186029491,-1.4069223040465049
5535,3068219,2004624072159687168,333.1891520924026,0.014285014,53.79708206047757,0.01407141,2.2724599178057354,0.017344676,13.076637320509011,0.019403968,8.808996449333119,0.019295422,14.492920000000002,1.3523253999999998,,,0.9683628,-82.1388952173953,432.01652972358943,-16.139290562219628,-32.30689238262555,-6.157081554073216,-0.3908819892279515,100.76510367900384,-2.1018451444150816,27.278547988036557,18.37602638047497,32.88836468077723,-0.3911451082785463,-12.250728073397534,0.8184598636578926,-12.25072807339754,0.8184598636578958,-0.6478696610396177
5929,3299195,2177604876433839488,322.9499126966171,0.013824064,55.33621214367482,0.01300416,2.257652507525181,0.0147778215,11.696648054831462,0.01930081,10.26597178336164,0.016919658,14.389264,1.3227139,,,0.95988035,-54.72589811401089,439.0066201174887,21.73249913979342,-32.41840753255739,-3.9932200571006766,-0.9698114725100492,97.10574894399835,2.812313957129354,24.55985100438157,21.555811223233405,32.6633812565695,-0.9709808119021808,-11.64127515810231,-0.5426149307200223,-11.64127515810231,-0.5426149307200234,0.14835846958059307
5930,3299196,2177604876433839872,322.9497551658707,0.032365492999999995,55.3344021897536,0.030397063,2.2789698739332183,0.034668002,10.925928026121767,0.043819955999999986,10.516911135258667,0.03884166,16.24067,2.0579205000000003,,,1.0402176,-54.204178824545444,434.90187663231177,21.519552300788693,-31.29546087253923,-3.9258678573806236,0.51221051904604,97.10444799928595,2.8110507958078386,22.726949848002768,21.87615654757031,31.540727362972003,0.5128275559152498,-12.782983880075689,0.9265304999300596,-12.782983880075712,0.9265304999300906,-1.1030289983167127
6038,3366737,5324962889520744960,134.79817439667596,0.04018836,-50.94552174361135,0.039958376,2.3547988113363045,0.045945555,-17.90706485701376,0.053198807,20.215551038878907,0.050583232,16.649245999999998,2.0246944,,,0.9867881,4.068941861927982,-423.94376316259024,-24.39798723889871,-54.3602365670509,-0.484020768861569,-0.6554252133742245,270.54989849551924,-3.293590851927495,-36.04889867196583,40.69613623547392,-54.362372972330824,-0.6565095392354566,11.917948502169152,0.42683341065210456,11.917948502169141,0.4268334106520825,0.6495478886083461
7126,3940932,2199326136648523264,329.30913459669614,0.12221205,57.82561839772378,0.10201594,2.642650746036163,0.13458559,15.422538782944107,0.17455241,11.079125403657669,0.13037843,18.295315,2.754652,,,0.987038,-74.64852143968557,370.62349870567976,16.074276488271384,-33.38028239971591,-6.667380302291829,-1.2878285101245843,101.38777582701228,2.4345827088165586,27.66543499327118,19.87408350537985,34.03959442357829,-1.2889918634430513,-11.166942929224298,-0.6757648339355438,-11.166942929224312,-0.675764833935547,-1.2045063056649283
8637,4772098,2174333859394534400,325.01762577335177,0.10724185,54.22989569884815,0.10942382,2.6522783298496133,0.12391268,14.619739934791104,0.16021,12.475449571803258,0.1444975,18.434238,2.683199,,,1.0003945,-47.55799145372535,373.94063737995117,7.843977125201177,-34.07401991151543,-4.3232928076033375,-0.4891752779643581,97.2479997106277,1.1920909244243532,26.13015300419425,22.297620037109553,34.34718852133182,-0.4892811277802593,-10.005931239372892,0.265340346804237,-10.005931239372892,0.26534034680421803,0.045139329563010484
8969,4963230,5311282834594465408,135.69057819544506,0.009512752,-53.82781484175073,0.009452396,2.4007659413640057,0.010450259,-17.959047684869784,0.013070978,19.84692914253457,0.011770512,11.664069,0.64937496,4.979849,2.313276,0.82977754,22.345705294941524,-414.48410463866907,-34.69794398882975,-52.77335141725973,-2.785884829772813,-0.7076148059244601,273.08594788247046,-4.778369741569739,-35.46131895320259,39.18906486104878,-52.84679488030607,-0.7100827156808484,9.608850624651588,0.8933582023278106,9.608850624651588,0.8933582023278114,-1.4067879131500458
9707,5385261,2005494095101728256,332.8128929954239,0.01079759,54.66078945067276,0.010435459,2.4624549549186834,0.012877172,14.269432799628756,0.013263522,9.790400779675592,0.011994449,10.516861,1.070694,-4.2898583,0.5897899999999999,0.9468124,-78.00729074164667,398.4350114327776,-8.979915153914504,-32.69105716329428,-6.406800195124742,-0.2842686327662681,101.0774895338317,-1.2670640225265069,27.47007329760065,18.84749245517117,33.31294118884264,-0.28433812969422473,-11.880314333682776,0.8182940154473322,-11.880314333682762,0.8182940154473277,-1.1747540900553537
9764,5426834,1981225945010020736,330.985946368567,0.009131541,52.96740042341343,0.009304751,2.5311456088489925,0.011496759,14.343336768302994,0.012215479,10.733778946148725,0.010298504,12.467073,0.87047005,-19.177261,2.930427,0.9698527,-63.21253031712446,389.7413670234127,-13.873937476330525,-33.11985752669716,-5.364707599407226,0.19760248566795227,99.21263480180443,-2.012467137495252,26.862997297479378,20.102817041801142,33.55152428540164,0.1977244208942719,-11.299208599394165,1.4591951614092729,-11.299208599394154,1.4591951614092715,-0.8259425343849713
9958,5541587,2006119339250853632,334.52604684816976,0.10816146,55.90188052860169,0.112830214,2.695230562730492,0.12538227,17.505412269059768,0.14077644,10.790628104804004,0.14060652,18.270061,2.4162178,,,1.0603733,-80.81827436368886,362.0806210639547,-5.114078292808756,-35.2779545718492,-7.890782286659565,-1.1724379474437046,102.58246616260456,-0.7897682681190827,30.789158763115324,18.978951010468798,36.14966123101183,-1.1725492233488606,-9.277502345703283,-0.06625187172982905,-9.277502345703283,-0.06625187172982773,0.456668587269192
10409,5798285,5327109445460528000,136.74396081091388,0.097229965,-47.40426746915753,0.103814155,2.513571246285248,0.119477324,-19.52766268753721,0.12537338,20.277085392511392,0.14816178,18.451138,2.6099625,,,0.9950801,-8.702711987402639,-397.74512260757683,0.06290347192998524,-53.059542133454116,1.1607216183159927,-1.4395227762682894,268.74656132637506,0.00905917085918552,-36.828197838910334,38.241571681207134,-53.07223130075504,-1.4395226535136365,11.237541366844413,-0.16197032204462758,11.237541366844404,-0.1619703220446138,0.6691684289135615
10494,5839576,5328280730285920896,131.37865785262835,0.085024685,-48.73547811270152,0.09617293,2.4437779773383497,0.10103561,-16.79088500679823,0.12608968,21.72256711958761,0.13789207,18.186735,-0.25294304,,,0.9964087,-18.26821453787727,-407.99380461583837,-25.573314051003532,-53.20291894212507,2.3407681627850097,0.6609792060599174,267.4362528818358,-3.5830634591997366,-32.57116128645609,42.1376977402617,-53.254366130042456,0.6622737239075114,11.890570897520108,-0.5875721864598873,11.89057089752012,-0.5875721864598757,1.0483531763285097
10620,5894232,5323377939223436672,134.78104877445688,0.13610417,-53.35147197442873,0.1428584,2.6405179752997827,0.16162783,-18.783084942758826,0.17613843,22.121147221270924,0.17305219,18.214834,2.8790207000000003,,,1.2921864,15.602035366083953,-377.0220791784017,-32.16985452877762,-52.05192646342689,-2.1822508733680532,0.3307681730858417,272.369678243628,-4.8728667143513045,-33.72090306201797,39.71366063361592,-52.09763854044453,0.33196799426236523,9.07737706297916,-0.0611475733630904,9.07737706297914,-0.06114757336309065,-0.9372761545241292
11417,6323684,2175826412064321280,320.28243506463934,0.14629059,53.27164129514792,0.16495001,2.7499884905246144,0.17466554,13.550220646595932,0.2014797,13.297502412878686,0.21027213,19.07799,2.8426838,,,1.0579973,-28.81946502648292,362.17176654952965,15.282727578067396,-32.623068841779016,-2.5823349502011568,-0.3226243993464756,94.5496690509964,2.4086977775611507,23.35806665733159,22.922427304833413,32.72510780514209,-0.3229096708769836,-10.929188143869029,0.12392323643178214,-10.929188143869032,0.12392323643178628,-1.1925818035219926
11584,6417867,5323745627074527616,135.4217474243503,0.119544,-51.76165050503511,0.13377774,2.5913081044095456,0.13941073,-19.38310140190104,0.15824299,22.299101170254563,0.18247566,18.633146,2.4690228,,,1.0457437,9.562542659076883,-385.0520775264382,-23.80116597714408,-54.03260426971712,-1.3581438006858604,0.263306794699432,271.42261468518024,-3.5360275692347383,-35.45892923589907,40.79338151440825,-54.04966274404955,0.2638090048990811,11.3211171602455,-0.4406233128307271,11.321117160245528,-0.44062331283072587,1.0919023868826765
11603,6426526,2198481819102405888,334.08308114776133,0.049698062,57.045569742660895,0.051772814,2.402269504293326,0.059893508,14.799475013907287,0.06515868,9.257171374535927,0.06752781599999999,16.953310000000002,2.141428,,,1.0479286,-93.73413577410288,405.5767158699086,2.1617027568184994,-33.54602998490829,-7.747005606598092,-1.1116410570866122,103.0133273141643,0.2975378969014366,29.20424506650637,18.26745213533211,34.42894071123297,-1.1116559376063095,-11.064805530899337,-0.194613732559592,-11.064805530899356,-0.19461373255960054,-0.16841894471177274
12041,6619058,2199238214384791552,327.85047063374765,0.012938193999999998,57.222450834572285,0.013308436000000002,2.9926219257339075,0.014937932,18.305019485581827,0.016146513,13.983299484942622,0.016304119,14.269122,1.4383669,,,0.97081715,-60.2574884363361,328.3668034091235,14.280595788187895,-35.88212741319454,-6.538319877209469,-1.0643589491325438,100.3984643057368,2.4493627035825334,28.99611039223928,22.150279371868766,36.47292641859983,-1.0653321520368806,-8.550645016937438,-0.4347537324820152,-8.550645016937445,-0.4347537324819828,0.2826927082979473
12042,6619421,2199117542987777920,329.44316258854656,0.008370574,57.43628727794234,0.00863291,2.9317733971708275,0.009424504,17.980057812983343,0.011182459,14.332862766874564,0.010726222,12.283792,0.99983406,,,0.89600617,-66.24099527991963,334.3667872301249,12.397531358716762,-36.46302046253906,-7.243349246657639,0.5314485480501518,101.20570324138063,2.0829743278994663,29.072480411673087,23.17522426052865,37.175493617314395,0.5317998889890995,-8.033651735322692,1.2503158255740416,-8.033651735322701,1.2503158255740705,0.9600055576098488
12043,6619495,2198811805724782336,334.57692011078734,0.08078962599999999,58.489498750713345,0.08035894,2.9666562806308625,0.09566181,19.020643266865864,0.12240858,12.059111662262973,0.106831186,17.909254,2.4755363,,,0.9681447,-81.71384859005386,326.9285810298968,7.960077997685559,-34.91061487874533,-8.708917449817193,-0.6892739259378714,104.03322547292116,1.3531550421126584,30.39340599582557,19.269457481421266,35.98049132672198,-0.6894661290240569,-9.67636619886774,0.1473807049318232,-9.67636619886774,0.14738070493182542,-0.8814577756052929
12044,6619496,2198811810030116736,334.57143483023435,0.009513109,58.48928318775186,0.010428987,2.987338263965719,0.011352004,19.18757264056384,0.014425351,11.945178902091039,0.013782353,11.974038,0.9187603,9.553246,1.0708735,0.90865666,-81.13385073105368,324.6685526622213,7.913154542774649,-34.788573613307726,-8.669588325223565,-0.9842149447045472,104.03071449746972,1.3545565425199697,30.44787849189397,18.95525622693437,35.852556712219545,-0.9844899608193146,-9.797035165857169,-0.15072954916558956,-9.797035165857169,-0.15072954916558956,-1.0625147005790083
12118,6650618,2199864966066870272,331.25227905835135,0.05196605,59.510175865627325,0.04945135,2.889387583368193,0.05599761,17.350361149901598,0.06686884,12.531635442105815,0.061544195,16.824272,2.3627740000000004,,,1.1844449,-78.97777930039089,336.41865307927503,19.13445681862487,-34.187424055300234,-8.01016502748826,-0.2758323608604128,103.2115411655408,3.169319829306252,28.465847570506806,20.560011473084984,35.11327716023795,-0.276254862448662,-10.419756328656787,0.3096532416453925,-10.41975632865678,0.3096532416453928,-1.3712731802349545
12930,7096611,2006518084010456320,338.8330934580403,0.022860676,55.52021311093814,0.02393244,2.8485559566223886,0.028855668,19.51780045450249,0.030856412000000007,10.58601520709636,0.028249377000000006,15.592222,1.8125515,,,1.0956036,-87.50503629128929,339.65914049204423,-14.635451023942096,-35.76183134014227,-9.252682388742144,-0.9168011373182762,104.44673693747791,-2.3893478612589507,32.48086010227552,17.616886686785353,36.939396069006044,-0.9175988097911076,-8.788649281550555,0.3690667764744333,-8.788649281550548,0.369066776474442,0.34641969054047195
13112,7196201,2174188723861278336,323.53133579259566,0.11524995,53.37436030956586,0.13128366,3.153830335116905,0.14651032,17.89078108437395,0.15799303,15.783661331210954,0.14561489,18.630617,3.030178,,,0.9625426,-33.26402024468882,315.2618561363946,6.314359645427202,-35.65802096749085,-3.7492492206476684,-0.6546765089368344,96.02312694798852,1.1410875912990586,26.89133592974285,23.72415922240539,35.854580008764714,-0.6548063006807185,-8.192584713746378,0.1329952904690863,-8.192584713746385,0.13299529046908953,0.2905888203616911
14060,7708661,1979295855425344256,324.7718237015683,0.08542617,50.75846460562536,0.07969642,2.8110390133738195,0.09714683,15.800946646385214,0.10524223,13.279648313065984,0.09830719,17.839184,2.6045685,,,1.0648177,-30.011234821643942,354.3783394499089,-8.15563016054648,-34.670335420049554,-2.9563078843740573,-0.8769281085702565,94.84065693125996,-1.3136663628443348,26.646344356099764,22.39448621635633,34.79613876979618,-0.8771585669136367,-8.956042495204477,0.40763667423141214,-8.95604249520449,0.4076366742314129,0.5723234730406936
14200,7791306,2171354152817785728,323.75642047541606,0.10289955,50.4668293231869,0.114152044,2.9418711465614047,0.12978901,16.665018239161892,0.1398919,13.164860691513027,0.14155461,18.50069,2.6543217,,,1.0058177,-24.69011752461205,338.95897087569716,-6.528890485997209,-34.045794732138575,-2.5256758736976,-2.374955100265916,94.16612524751179,-1.1005565672596933,26.85366390181251,21.213582802646435,34.13931557679696,-2.375393067286569,-9.370675372452354,-1.145923996851142,-9.370675372452354,-1.1459239968511492,-0.2543149325101233
14292,7846877,2178024133961117056,322.8857105780492,0.014631672,56.847003224403636,0.016769849,2.9214423046779374,0.016211493,15.714284005316715,0.019203935,13.987785279532135,0.021845646,10.31503,0.583292,,,0.9018251,-48.18837828485906,338.070107407455,23.526568295949968,-33.79350649316984,-4.758390415116642,-0.8409520458208413,98.11227164077536,3.941132713800316,25.498737996434922,22.69723977704007,34.126819014035355,-0.8429453662948986,-10.415140899575382,-0.5656122008581903,-10.415140899575391,-0.5656122008581927,-1.3225308915045826
14450,7927080,2000789594071888640,334.32214543912664,0.0130876405,50.69499970548048,0.013405674,2.9777838427636003,0.016511556,18.779031224909755,0.01924625,12.220485030935107,0.016994188,9.556321,0.4344406,,,1.054278,-55.73653046699458,329.83707749990987,-29.59993170950065,-35.15902344073171,-5.984110479348281,-0.4776879517652741,99.5913472433717,-5.056738108396772,29.89519684818008,19.454347841726786,35.66461092087325,-0.4795543775886477,-9.283710848688882,1.3465632831036718,-9.283710848688877,1.3465632831036696,-0.4110873997476858
14469,7935471,5322891443976755200,129.2618229252093,0.10342541,-49.67459869091911,0.13077429999999998,3.0542206735041137,0.126269,-18.434864506883027,0.1421694,26.3578972816784,0.16742842,18.405886,2.6711311,,,0.9893863000000002,-15.156621003654097,-325.6888640750667,-29.96872025152733,-49.85020690077215,2.172100097596277,1.606070566287146,267.3355419302713,-5.251695408555861,-28.61283826249566,40.910213990374174,-49.89728316105736,1.612840760646815,8.583879482365683,-0.7936859440437161,8.583879482365674,-0.7936859440437168,-0.05915022757649701
14554,7972919,5323003250572466816,127.49196523008335,0.010661764,-49.90634850169697,0.01231992,2.8945410061774743,0.0127063915,-17.580899115108803,0.014521602,25.327383201660503,0.016605373,12.882129,0.9895983,,,1.1026927,-18.894097275723514,-342.86419009681606,-37.97567606163212,-50.416327498623474,2.705331200169933,0.6585743230278378,266.84581171093964,-6.310827971192953,-28.79272556523936,41.47935717260108,-50.488801651359346,0.6625894181884893,9.327808718999933,0.6964317410603655,9.327808718999933,0.6964317410603688,0.22585429775661225
15299,8333937,5324134201362201856,135.83085715695998,0.013919227,-51.29242730093414,0.014072048,2.9323785218457203,0.015706466999999998,-21.463558113894653,0.017953033,23.514131945147266,0.017436212,7.880513,1.2383785,32.315426,0.19414158,0.9275551,7.363790280942509,-340.4622521014245,-18.053647639063467,-51.451651612449595,-1.075692002770604,-0.7005038817785513,271.23904582371136,-3.034664582407636,-34.69789202661721,38.012840508684114,-51.46287661890048,-0.7014875175430629,8.796556746720924,0.3500263914938877,8.79655674672091,0.35002639149390863,-0.2412178912855349
15616,8476759,2199130565329596416,330.39518546662947,0.014649859,57.52967791026643,0.015339236,3.753433440291336,0.017039818999999998,24.29550169685734,0.01849496,17.737886165466207,0.01729156,14.349177,1.5895357,,,1.0362315999999998,-53.8600945469707,260.7804564806346,8.585863970563379,-37.20661933071403,-7.666527692007557,-0.5440854639983443,101.66946119118558,1.8467604104250357,30.684464973478214,22.402399980824214,37.98825580249924,-0.5443681597287154,-7.285810383125906,0.2353418523480961,-7.285810383125912,0.2353418523481283,-0.2583798478197448
15682,8505258,2001710675577496960,336.56823406102393,0.010259066,52.88579849950786,0.010558153999999998,3.9342665011249376,0.012667287,28.501330099180738,0.013314288,16.895290362903854,0.012806831,13.5729,1.3540115,,,0.98996943,-52.520252216068194,248.06830413978284,-17.597716401018758,-39.03557682223626,-8.324361040488894,-0.8439609958110487,101.95396267489193,-3.9699980037344096,34.34177635313494,20.35744581200434,39.91324971037098,-0.8459909189831416,-5.447024330837075,0.8692903877870428,-5.447024330837075,0.8692903877870112,1.240737493921528
15714,8514417,2200113593132819200,335.67184924025645,0.140713,58.500488204880206,0.148089,3.512761616145034,0.16698384,23.279790076491146,0.19367456,14.560506010670128,0.19432741,18.872015,2.9952126,,,0.9742383,-71.357249154389,275.53855399840404,5.219897604888288,-35.87160299405182,-9.28337231027345,-0.33945681437358016,104.51912516054254,1.050648957989318,31.416064772710605,19.64939539624929,37.0533749553159,-0.3395138613652953,-8.68284665569174,0.5624368452878201,-8.682846655691755,0.5624368452878163,-1.2610797547107797
15842,8567168,2201351230910804096,335.46635892488683,0.0630855,60.25439492110841,0.062286895,3.931730590272268,0.074243695,27.97619046168669,0.08556077,16.88737855347569,0.07610816,17.62009,3.0098057000000003,,,1.0396118,-67.37764264381903,244.98588913800702,11.466217702411598,-37.98710526913028,-10.39485077274235,-1.124158394158231,105.37766956746216,2.5838886034553172,33.730767801343205,20.361036844554306,39.38362873547765,-1.125302394687001,-6.445177705112499,-0.3260465613969963,-6.445177705112499,-0.3260465613969942,0.16022199079865285
